

Alice Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283900
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Kelly
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jul 1816
Date Of Child's Birth	25 Jun 1816
Register	Baptisms 1813 - 1835, Page 24, Entry 189
Source	LDS Film 1647560
Parent Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283900&Relationship=Baptised
Married To	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283900&Relationship=1stParent



