

Francis Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028562
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bayley
Gender	Male
Abode	Duke's Place
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1787
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1787
Register	Baptisms 1787, Page 167, Entry 428
Source	LDS Film 93833
Parent Of	Dorothy Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028562&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028562&Relationship=2ndParent



