

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122516
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kitchen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 225, Entry 1800
Source	LDS Film 1656419
Parent	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122516&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122516&Relationship=2ndParent



