

Alice Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008640
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dixon
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 6
Source	LDS Film 1656376
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008640&Relationship=1stParent



