

John Henderson Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henderson
Surname	Dixon
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bridgewater Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1837
Baptising Minister	H. S. Joseph, Offg. Minister
Register	Baptisms 1837 - 1838, Page 15, Entry 115
Source	LDS Film 1656422
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288173&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288173&Relationship=2ndParent



