

Margaret Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033007
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ellis
Gender	Female
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1835
Witnesses	Henry Ellis; Margaret Ellis, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 23, Entry 90
Source	LDS Film 1656197
Witnessed Marriage Of	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033007&Relationship=Groom
Witnessed Marriage Of	Alice Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033007&Relationship=Bride



