

Charles Mallard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425616
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mallard
Gender	Male
Abode	Russell Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1826
Occupation (As Documented)	Lieutenant in the Navy
Occupation (Standardised)	Naval Officer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 148, Entry 1182
Source	LDS Film 1468980
Parent Of	Charles Mallard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425616&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425616&Relationship=2ndParent



