

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	20 Aug 1832
Register	Baptisms 1813 - 1835, Page 170, Entry 1360
Source	LDS Film 1647560
Parent Of	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286436&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286436&Relationship=2ndParent



