

Joseph Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forster
Gender	Male
Abode	31 Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 136, Entry 1082
Source	LDS Film 1656013
Parent Of	Mary Alice Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298859&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298859&Relationship=2ndParent



