

Katherine Honoria Ada De Pidgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086919
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Middle or Other Names	Honoria Ada De
Surname	Pidgeon
Married Surname	Williams
Gender	Female
Abode	Faulkner St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Henderson; Annie Erskine
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 86, Entry 171
Source	LDS Films 1656679 and 1656680
Witnessed By	Thos. Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Witness_1
Witnessed By	Annie Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Witness_2
Married To	John Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086919&Relationship=Groom



