

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1772
Register	Burials 1769 - 1774, Page 110, Entry 6
Source	LDS Film 1656377
Parent	Saml. Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024521&Relationship=1stParent



