

Eliza Shirley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100594
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Shirley
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Bartlam St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 165, Entry 1316
Source	LDS Film 1656418
Parent	William Shirley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100594&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100594&Relationship=2ndParent



