

George Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogerson
Gender	Male
Abode	Lower Warwick St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1838 - 1839, Page 356, Entry 2844
Source	LDS Film 1656423
Parent Of	Henry Whatton Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159887&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159887&Relationship=2ndParent



