

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Sep 1839
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Minor Or Full	full age
Status	Bachelor
Witnesses	Thos. Clemence; Ruth Evans
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 66, Entry 132
Source	LDS Film 1545920
Witnessed By	Thos. Clemence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075147&Relationship=Witness_1
Witnessed By	Ruth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075147&Relationship=Witness_2
Married To	Elizabeth Wheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075147&Relationship=Bride



