

Alexander Lefone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010930
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lefone
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1767
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 9
Source	LDS Film 1656376
Parent Of	Alexander Lefone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010930&Relationship=Baptised



