

William Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ewart
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 May 1798
Register	Baptisms 1797 - 1813, Page 3, Entry 11
Source	LDS Film 1656155
Parent Of	William Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049860&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049860&Relationship=2ndParent



