

My. Ann Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112104
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Gilbert
Gender	Unknown
Abode	Mansfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1835
Register	Burials 1835 - 1837, Page 134, Entry 9782
Source	LDS Film 560881
Parent Of	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112104&Relationship=Deceased
Married To	Thos. Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112104&Relationship=1stParent



