

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1833
Witnesses	William Molyneux, (X); Jane Maxwell, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 18, Entry 54
Source	LDS Film 93919
Witnessed Marriage Of	Bernard Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029953&Relationship=Groom
Witnessed Marriage Of	Alice Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029953&Relationship=Bride



