

Hugh Mullineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047788
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mullineux
Gender	Male
Abode	Old Dock side
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1798
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1169
Source	LDS Film 93833
Parent Of	Lousia Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047788&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047788&Relationship=2ndParent



