

William Straughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Straughan
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1825
Witnesses	Marian Wilson; William Straughan; Richard Wilson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 3, Entry 9
Source	LDS Film 93918
Witnessed Marriage Of	John Wilson Straughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056283&Relationship=Bride



