

David Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008141
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 192, Entry 10
Source	LDS Film 1656376
Married To	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008141&Relationship=Deceased



