

John Grange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grange
Gender	Male
Abode	Haymarket
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	4 Apr 1801
Register	Baptisms 1801, Page 34, Entry 435
Source	LDS Film 93833
Parent Of	John Grange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052991&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052991&Relationship=2ndParent



