

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1792
Witnesses	John Wright; John Fletcher
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 161, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004545&Relationship=Groom
Witnessed Marriage Of	Mary Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004545&Relationship=Bride



