

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Atherton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1803
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Apr 1803
Register	Baptisms 1803, Page 184, Entry 480
Source	LFS Film 93833
Parent Of	Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222096&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222096&Relationship=2ndParent



