

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 99, Entry 6
Source	LDS Film 1656377
Parent Of	Jams. Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023733&Relationship=Deceased



