

George Joseph Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Joseph
Surname	Brookes
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Maidens Green
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Nov 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 77, Entry 609
Source	LDS Film 1656373
Parent	Michael Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112838&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112838&Relationship=2ndParent



