

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099799
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Abode	Naylor Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	Mother's first name entered as 'Hannah' but altered to Anna]
Register	Baptisms 1820 - 1821, Page 66, Entry 521
Source	LDS Film 1656418
Parent Of	John Brabson Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099799&Relationship=Baptised
Married To	Anna Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099799&Relationship=2ndParent



