

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Aug 1808
Register	Baptisms 1792 - 1813, Page 180, Entry 1
Source	LDS Film 1546062
Parent Of	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223530&Relationship=2ndParent



