

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010482
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 142, Entry 12
Source	LDS Film 1656376
Parent Of	John Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010482&Relationship=Deceased



