

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002865
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1779
Witnesses	Henry Mercer; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 27, Entry 105
Source	LDS Film 1656374
Witnessed Marriage Of	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002865&Relationship=Groom
Witnessed Marriage Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002865&Relationship=Bride



