

Christopher Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002287
First Name (With Contractions)	Christopr.
First Name (Without Contractions)	Christopher
Surname	Naylor
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1723
Occupation (As Documented)	Brik Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	1 Dec 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002287&Relationship=Baptised



