

Jonathan Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007608
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Turner
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1799
Witnesses	Jno. Turner; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 21, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007608&Relationship=Groom
Witnessed Marriage Of	Nancy Ormisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007608&Relationship=Bride



