

David McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302003
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McManus
Gender	Male
Abode	Cranmer St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1886, Page 40, Entry 314
Source	LDS Film 1546106
Parent Of	Ann McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302003&Relationship=2ndParent



