

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057082
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1826
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 224, Entry 672
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057082&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057082&Relationship=Witness_2
Married To	Ellen Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057082&Relationship=Bride



