

George Pears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pears
Gender	Male
Abode	Everton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Oct 1859
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Cain; Catherine Magahan
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 233, Entry 465
Source	LDS Film 1656013
Witnessed By	Robert Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087447&Relationship=Witness_1
Witnessed By	Catherine Magahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087447&Relationship=Witness_2
Married To	Jane Christian Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087447&Relationship=Bride



