

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Bell St Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 324, Entry 2592
Source	LDS Film 1656421
Parent Of	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144268&Relationship=2ndParent



