

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1838
Witnesses	Robert Warbrick; Richd. Gadd
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 149, Entry 297
Source	LDS Film 93920
Witnessed Marriage Of	Stephen Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038305&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bimpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038305&Relationship=Bride



