

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Cypress Street
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1850
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	29 Aug 1850
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 96, Entry 499
Source	LDS Film 1655552
Parent Of	Elizabeth Catherine White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195332&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195332&Relationship=2ndParent



