

John McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonough
Gender	Male
Abode	North St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1849
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Brannon, (X); Ann Cavanagh
Marriage Type	Banns
Marrying Minister	John Judge Offg Minr.
Register	Marriages 1849 - 1850, Page 6, Entry 12
Source	LDS Film 1656510
Witnessed By	James Brannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062520&Relationship=Witness_1
Witnessed By	Ann Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062520&Relationship=Witness_2
Married To	Catherine Kaveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062520&Relationship=Bride



