

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1805
Date Of Child's Death	24 Mar 1805
Register	Burials 1790 - 1812, Page 73, Entry 10
Source	LDS Film 1647560
Parent Of	Elizabeth Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095458&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095458&Relationship=2ndParent



