

Hannah Considine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301099
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Considine
Spouse's Occupation (As Documented)	Household Servant
Spouse's Occupation (Standardised)	Household Servant
Gender	Female
Abode	Steel St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	14 Apr 1859
Register	Baptisms 1856 - 1886, Page 26, Entry 201
Source	LDS Film 1546106
Parent Of	John Considine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301099&Relationship=Baptised
Married To	John Considine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301099&Relationship=1stParent



