

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187684
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Peach St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 May 1843
Register	Baptisms 1846 - 1847, Page 40, Entry 317
Source	LDS Film 93885
Parent Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187684&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187684&Relationship=2ndParent



