

Charles Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013551
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Gerrard
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 41, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013551&Relationship=Deceased



