

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robert Ashton; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 87, Entry 261
Source	LDS Film 93918
Witnessed By	Robert Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020956&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020956&Relationship=Witness_2
Married To	Elizabeth Ollerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020956&Relationship=Bride



