

William Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chesters
Gender	Male
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	8 May 1839
Register	Baptisms 1835 - 1866, Page 43, Entry 7
Source	LDS Film 1647560
Parent Of	George Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291785&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291785&Relationship=2ndParent



