

Steell Perkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013207
First Name (With Contractions)	Steell
First Name (Without Contractions)	Steell
Surname	Perkins
Gender	Unknown
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jul 1757
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 32, Entry 26
Source	LDS Film 1656376
Married To	Elizabeth Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013207&Relationship=Deceased



