

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Abode	Prince Willm. Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1825
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 128, Entry 1030
Source	LDS Film 1468980
Parent Of	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425467&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425467&Relationship=2ndParent



