

Patrick James Fogarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131986
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	James
Surname	Fogarty
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Nov 1860
Witnesses	Patrick James Fogarty; Jannet? Fogarty
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 101, Entry 202
Source	LDS Film 1546434
Witnessed Marriage Of	Richard Cawthray Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131986&Relationship=Groom
Witnessed Marriage Of	Ellen Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131986&Relationship=Bride



