

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Water St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1822
Baptising Minister	David Hewitt
Register	Baptisms 1821 - 1822, Page 284, Entry 836
Source	LDS Film 1656418
Parent	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104802&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104802&Relationship=2ndParent



