

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061396
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1847
Witnesses	David Jones; Ann Mitchell, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 222, Entry 443
Source	LDS Film 1656509
Witnessed Marriage Of	Henry Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061396&Relationship=Groom
Witnessed Marriage Of	Margaret Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061396&Relationship=Bride



