

Elisabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068632
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Moore
Gender	Female
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Dec 1805
Witnesses	Elisabeth Moore; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 119, Entry 446
Source	LDS Film 1656015
Witnessed Marriage Of	William Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068632&Relationship=Groom
Witnessed Marriage Of	Ann Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068632&Relationship=Bride



