

William Fullard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fullard
Gender	Male
Abode	Poplar Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1825
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1823 - 1825, Page 575, Entry 4590
Source	LDS Film 1656418
Parent Of	Thomas Fullard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113605&Relationship=2ndParent



