

Sarah Melvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089540
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Melvin
Married Surname	Cochrane
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Snowden St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Gilmour; Mary Boyd
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 5, Entry 9
Source	LDS Film 1656680
Witnessed By	Thomas Gilmour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089540&Relationship=Witness_1
Witnessed By	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089540&Relationship=Witness_2
Married To	Edward Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089540&Relationship=Groom



