

Mary Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150407
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collins
Spouse's Occupation (As Documented)	Dock Policeman
Spouse's Occupation (Standardised)	Dock Policeman
Gender	Female
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1835
Register	Baptism 1834 - 1835, Page 220, Entry 1757
Source	LDS Film 1656421
Parent Of	Eliza Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150407&Relationship=Baptised
Married To	Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150407&Relationship=1stParent



