

Hance Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074485
First Name (With Contractions)	Hance
First Name (Without Contractions)	Hance
Surname	Nelson
Gender	Male
Abode	Atherton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1810
Register	Baptisms 1799 - 1810, Page 276, Entry 20
Source	LDS Film 1656377
Parent Of	Johanna Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074485&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074485&Relationship=2ndParent



