

Samuel Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140407
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hugh
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Feb 1841
Age At Death	8 Mon
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	H. B. Jones
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2138
Source	LDS Film 1468981



