

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1792
Witnesses	John Wright; George Beeston
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 70
Source	LDS Film 93839
Witnessed Marriage Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004419&Relationship=Groom
Witnessed Marriage Of	Betty Quagin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004419&Relationship=Bride



