

Samuel Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011098
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beck
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1767
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	13 Sep 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 6
Source	LDS Film 1656376
Parent Of	Robert Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011098&Relationship=Baptised



