

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234783
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Shaw's Brow
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Register	Baptisms 1854 - 1855, Page 177, Entry 1410
Source	LDS Film 93887
Parent Of	Joseph Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234783&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234783&Relationship=2ndParent



