

Margaret Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143219
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stanley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eaton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1833
Register	Baptisms 1833 - 1834, Page 256, Entry 2043
Source	LDS Film 1656421
Parent Of	George Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143219&Relationship=Baptised
Married To	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143219&Relationship=1stParent



