

Robert Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006771
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rylance
Parent's Occupation (As Documented)	Slaytr.
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1743
Register	Burials 1737 - 1748, Page 162, Entry 3
Source	LDS Film 1656376
Parent	Jno. Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006771&Relationship=1stParent



