

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006253
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 151, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006253&Relationship=Deceased



