

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012916
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1757
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 25, Entry 4
Source	LDS Film 1656376
Parent Of	Robert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012916&Relationship=Deceased



