

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Parent's Occupation (As Documented)	Ship Joiner
Parent's Occupation (Standardised)	Ship Joiner
Gender	Male
Abode	Circus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 281, Entry 2242
Source	LDS Film 1656423
Parent	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159285&Relationship=1stParent
Parent	Mary Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159285&Relationship=2ndParent



